"TLD";"Neu-Registrierung";"Registrierung (Zeitraum in Jahren)";"Providerwechsel";"Providerwechsel (Zeitraum in Jahren)";"Verlängerung";"Verlängerung (Zeitraum in Jahren)";"Trade";"Trade (Zeitraum in Jahren)";"Update";"Wiederherstellung"
"dm";"105.00";"1";"91.50";"1";"105.00";"1";"105.00";"1";"0.00";"230.00"
"vana";"2100.00";"1";"2100.00";"1";"2100.00";"1";"0.00";"0";"0.00";"2220.00"
"info.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"reise";"88.00";"1";"88.00";"1";"88.00";"1";"0.00";"0";"0.00";"173.95"
"utazas.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"racing";"27.97";"1";"27.97";"1";"27.97";"1";"0.00";"0";"0.00";"107.97"
"gold";"121.00";"1";"121.00";"1";"121.00";"1";"0.00";"0";"0.00";"182.40"
"rc.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"trentino-aadige.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.ve";"60.00";"1";"20.00";"0";"40.00";"1";"60.00";"1";"20.00";"30.00"
"ci.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.om";"193.28";"1";"193.28";"1";"193.28";"1";"193.28";"0";"0.00";"200.00"
"lombardy.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"show";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"119.36"
"olkusz.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"com.mu";"65.46";"1";"132.92";"1";"65.46";"1";"0.00";"0";"0.00";"1700.00"
"abr.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"name.pr";"130.00";"1";"71.50";"1";"71.50";"1";"0.00";"0";"0.00";"151.50"
"luxe";"22.69";"1";"22.69";"1";"22.69";"1";"0.00";"0";"0.00";"90.00"
"kepno.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"ms.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"services";"40.00";"1";"40.00";"1";"40.00";"1";"0.00";"0";"0.00";"123.66"
"vibovalentia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"trentino-stirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"recife.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"conf.lv";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"alto-adige.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"elblag.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"org.sz";"112.00";"1";"112.00";"1";"112.00";"1";"0.00";"0";"20.00";""
"tl";"100.00";"1";"100.00";"1";"68.57";"1";"0.00";"0";"0.00";"25.00"
"trieste.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"bar.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";"90.00"
"bukhara.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"org.pe";"52.00";"1";"104.00";"1";"52.00";"1";"0.00";"0";"0.00";"60.00"
"livorno.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.bo";"109.16";"1";"10.00";"0";"109.16";"1";"109.16";"1";"0.00";""
"bihar.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"milano.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"karaganda.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"monster";"16.00";"1";"16.00";"1";"16.00";"1";"0.00";"0";"0.00";"96.00"
"vladimir.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"press.cy";"78.00";"1";"78.00";"1";"78.00";"1";"78.00";"0";"20.00";""
"cb.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"bolzano-altoadige.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"irish";"25.50";"1";"25.50";"1";"25.50";"1";"0.00";"0";"0.00";"122.95"
"biz.tr";"50.00";"1";"20.00";"0";"30.00";"1";"0.00";"0";"20.00";"20.00"
"friuli-vgiulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"carboniaiglesias.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"bi";"70.00";"1";"70.00";"0";"70.00";"1";"20.00";"0";"20.00";""
"guru";"43.50";"1";"43.50";"1";"43.50";"1";"0.00";"0";"0.00";"118.56"
"trento.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"mazowsze.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"pro.az";"299.00";"1";"299.00";"0";"299.00";"1";"299.00";"0";"50.00";""
"broker";"35.50";"1";"35.50";"1";"35.50";"1";"0.00";"0";"0.00";"119.83"
"kobierzyce.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"rawa-maz.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"varese.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ms";"32.67";"1";"32.67";"0";"32.67";"1";"0.00";"0";"0.00";"20.00"
"republican";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"117.36"
"lc";"41.93";"1";"41.93";"1";"41.93";"1";"0.00";"0";"0.00";"161.93"
"net.cw";"83.99";"2";"0.00";"0";"83.95";"1";"0.00";"0";"20.00";""
"org.pk";"40.00";"2";"20.00";"0";"40.00";"2";"20.00";"0";"20.00";""
"net.pe";"52.00";"1";"104.00";"1";"52.00";"1";"0.00";"0";"0.00";"60.00"
"at";"13.00";"1";"0.00";"0";"13.00";"1";"0.00";"0";"0.00";"33.00"
"milan.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"coupons";"54.50";"1";"54.50";"1";"54.50";"1";"0.00";"0";"0.00";"138.01"
"insure";"67.00";"1";"67.00";"1";"67.00";"1";"0.00";"0";"0.00";"146.87"
"frosinone.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"website";"28.00";"1";"28.00";"1";"28.00";"1";"0.00";"0";"0.00";"118.00"
"org.ph";"50.00";"1";"75.00";"1";"50.00";"1";"0.00";"0";"0.00";"20.00"
"भारत";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"com.bm";"125.00";"1";"125.00";"1";"125.00";"1";"64.00";"0";"20.00";""
"com.lc";"29.33";"1";"29.33";"1";"29.33";"1";"0.00";"0";"0.00";"149.33"
"community";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"seoul.kr";"39.00";"1";"39.00";"1";"39.00";"1";"91.00";"0";"0.00";"45.00"
"wloclawek.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"eco";"73.00";"1";"73.00";"1";"73.00";"1";"0.00";"0";"0.00";"113.40"
"br.com";"43.59";"1";"0.00";"0";"43.59";"1";"0.00";"0";"0.00";"43.59"
"tk";"8.32";"1";"8.32";"1";"8.32";"1";"0.00";"0";"0.00";"28.32"
"bedzin.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"nom.co";"16.28";"1";"16.28";"1";"16.28";"1";"0.00";"0";"0.00";"106.28"
"wales";"20.00";"1";"20.00";"1";"20.00";"1";"0.00";"0";"0.00";"50.00"
"gr.com";"21.74";"1";"0.00";"0";"21.74";"1";"0.00";"0";"0.00";"21.74"
"camera";"55.00";"1";"55.00";"1";"55.00";"1";"0.00";"0";"0.00";"136.15"
"com.gu";"247.00";"1";"247.00";"1";"247.00";"1";"0.00";"0";"20.00";""
"cars";"2400.00";"1";"2400.00";"1";"2400.00";"1";"0.00";"0";"0.00";"2480.00"
"prato.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"monza-e-della-brianza.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"stalowa-wola.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"marche.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"macapa.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"com.na";"549.00";"1";"549.00";"1";"549.00";"1";"549.00";"1";"20.00";""
"ostroleka.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"hosting";"390.00";"1";"390.00";"1";"390.00";"1";"0.00";"0";"0.00";"395.00"
"feedback";"320.00";"1";"320.00";"1";"320.00";"1";"0.00";"0";"0.00";"593.28"
"name.fj";"120.00";"1";"120.00";"1";"120.00";"1";"20.00";"0";"20.00";""
"wien";"35.00";"1";"35.00";"1";"35.00";"1";"0.00";"0";"0.00";"105.20"
"fermo.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"geek.nz";"36.00";"1";"0.00";"0";"36.00";"1";"0.00";"0";"0.00";"86.00"
"net.et";"80.00";"1";"80.00";"1";"80.00";"1";"0.00";"0";"20.00";""
"schule";"26.00";"1";"26.00";"1";"26.00";"1";"0.00";"0";"0.00";"112.74"
"abruzzo.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"cam.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"media.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"priv.no";"25.13";"1";"0.00";"0";"25.13";"1";"25.13";"1";"0.00";"45.13"
"perugia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"mp";"53.70";"1";"53.70";"1";"53.70";"1";"0.00";"0";"20.00";""
"ky";"90.00";"1";"90.00";"1";"90.00";"1";"90.00";"0";"20.00";"20.00"
"slask.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"tokyo";"35.00";"1";"35.00";"1";"35.00";"1";"0.00";"0";"0.00";"125.00"
"co.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"co.sz";"112.00";"1";"112.00";"1";"112.00";"1";"0.00";"0";"20.00";""
"grozny.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"moe";"19.80";"1";"19.80";"1";"19.80";"1";"0.00";"0";"0.00";"99.80"
"co.uk";"10.00";"1";"0.00";"0";"10.00";"1";"0.00";"0";"0.00";"30.00"
"sl";"67.14";"1";"20.00";"0";"67.14";"1";"67.14";"1";"20.00";""
"rich";"1800.00";"1";"1800.00";"1";"1800.00";"1";"0.00";"0";"0.00";"3230.00"
"day";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"134.00"
"soccer";"26.00";"1";"26.00";"1";"26.00";"1";"0.00";"0";"0.00";"109.10"
"cl.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"trentino.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"البحرين";"457.98";"1";"335.29";"1";"335.29";"1";"335.29";"0";"0.00";"50.00"
"af";"86.00";"1";"131.00";"1";"86.00";"1";"0.00";"0";"0.00";"30.00"
"com.bi";"70.00";"1";"70.00";"0";"70.00";"1";"20.00";"0";"20.00";""
"pescara.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"hamburg";"46.50";"1";"46.50";"1";"46.50";"1";"0.00";"0";"0.00";"182.00"
"observer";"14.50";"1";"14.50";"1";"14.50";"1";"0.00";"0";"0.00";"103.36"
"ею";"8.50";"1";"8.50";"1";"8.50";"1";"0.00";"0";"0.00";"28.50"
"web.ve";"60.00";"1";"20.00";"0";"40.00";"1";"60.00";"1";"20.00";"30.00"
"net.mg";"125.97";"1";"150.00";"1";"125.97";"1";"0.00";"0";"0.00";"40.00"
"bialystok.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"lig.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"fans";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"145.00"
"org.vc";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";"153.53"
"osaka";"46.28";"1";"46.28";"1";"46.28";"1";"0.00";"0";"0.00";"136.28"
"radom.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"co.je";"83.95";"1";"83.95";"1";"83.95";"1";"0.00";"0";"0.00";"60.00"
"shop";"32.77";"1";"32.77";"1";"32.77";"1";"0.00";"0";"0.00";"172.77"
"org.gg";"83.95";"1";"83.95";"1";"83.95";"1";"0.00";"0";"0.00";"60.00"
"net.gr";"12.52";"2";"0.00";"0";"12.52";"2";"25.04";"0";"0.00";"22.52"
"net.am";"20.92";"1";"0.00";"0";"20.92";"1";"20.92";"1";"0.00";"20.00"
"nu.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"kn";"250.00";"1";"82.80";"0";"250.00";"1";"0.00";"0";"80.00";""
"com.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"gr";"12.52";"2";"0.00";"0";"12.52";"2";"25.04";"0";"0.00";"22.52"
"ac.mw";"101.50";"2";"59.00";"0";"102.00";"1";"77.00";"0";"0.00";""
"mytis.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"asso.ht";"29.33";"1";"44.33";"1";"29.33";"1";"0.00";"0";"0.00";"20.00"
"plc.uk";"10.00";"1";"0.00";"0";"10.00";"1";"0.00";"0";"0.00";"30.00"
"bergamo.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.gl";"50.34";"1";"50.34";"1";"50.34";"1";"0.00";"0";"0.00";"70.34"
"report";"26.50";"1";"26.50";"1";"26.50";"1";"0.00";"0";"0.00";"112.74"
"rest";"32.50";"1";"32.50";"1";"32.50";"1";"0.00";"0";"0.00";"92.50"
"sex";"99.50";"1";"99.50";"1";"99.50";"1";"0.00";"0";"0.00";"179.50"
"football";"27.50";"1";"27.50";"1";"27.50";"1";"0.00";"0";"0.00";"109.10"
"lawyer";"59.50";"1";"59.50";"1";"59.50";"1";"0.00";"0";"0.00";"132.00"
"ne.tz";"104.00";"1";"30.00";"0";"104.00";"1";"77.00";"0";"0.00";"144.00"
"wtf";"38.50";"1";"38.50";"1";"38.50";"1";"0.00";"0";"0.00";"124.12"
"tozsde.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"edu.az";"261.69";"1";"37.70";"0";"261.69";"1";"302.77";"0";"50.00";""
"pisz.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"mantova.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"co.rw";"200.00";"1";"200.00";"0";"200.00";"1";"0.00";"0";"0.00";""
"com.bo";"109.16";"1";"10.00";"0";"109.16";"1";"109.16";"1";"0.00";""
"中国";"42.00";"1";"42.00";"1";"42.00";"1";"42.00";"0";"0.00";"280.00"
"ye";"595.00";"1";"595.00";"1";"595.00";"1";"0.00";"0";"80.00";""
"travel.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"bbs.tr";"50.00";"1";"20.00";"0";"30.00";"1";"0.00";"0";"20.00";"20.00"
"como.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.af";"31.20";"1";"46.20";"1";"31.20";"1";"0.00";"0";"0.00";"30.00"
"aero.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"pr.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"pn";"197.00";"1";"55.00";"0";"185.00";"1";"77.00";"0";"20.00";""
"bh";"70.00";"1";"70.00";"1";"70.00";"1";"0.00";"0";"0.00";"120.00"
"jambyl.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"plus";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"119.36"
"net.pk";"40.00";"2";"20.00";"0";"40.00";"2";"20.00";"0";"20.00";""
"monzaebrianza.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"بازار";"19.50";"1";"19.50";"1";"19.50";"1";"0.00";"0";"0.00";"169.50"
"dentist";"59.50";"1";"59.50";"1";"59.50";"1";"0.00";"0";"0.00";"132.00"
"org.nz";"36.00";"1";"0.00";"0";"36.00";"1";"0.00";"0";"0.00";"86.00"
"ストア";"30.00";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"90.00"
"eng.pro";"134.45";"1";"134.45";"1";"134.45";"1";"0.00";"0";"0.00";"224.45"
"com";"13.40";"1";"13.40";"1";"13.40";"1";"0.00";"0";"0.00";"103.40"
"bologna.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"film";"105.00";"1";"105.00";"1";"105.00";"1";"0.00";"0";"0.00";"195.00"
"mi.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"east-kazakhstan.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"africa";"8.00";"1";"28.00";"1";"8.00";"1";"0.00";"0";"0.00";"80.00"
"christmas";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"135.00"
"ahmdabad.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"mom";"38.00";"1";"38.00";"1";"38.00";"1";"0.00";"0";"0.00";"128.00"
"sochi.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"lezajsk.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"lapy.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"kartuzy.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"vald-aosta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"net.bi";"70.00";"1";"70.00";"0";"70.00";"1";"20.00";"0";"20.00";""
"miami";"15.88";"1";"15.88";"1";"15.88";"1";"0.00";"0";"0.00";"90.00"
"nz";"34.40";"1";"0.00";"0";"34.40";"1";"0.00";"0";"0.00";"50.00"
"ud.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"kr";"39.00";"1";"39.00";"1";"39.00";"1";"91.00";"0";"0.00";"45.00"
"nl";"9.00";"1";"9.00";"1";"9.00";"1";"0.00";"0";"0.00";"38.50"
"dlugoleka.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"reit";"1050.00";"1";"1050.00";"1";"1050.00";"1";"0.00";"0";"0.00";"1149.58"
"valdaosta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"podlasie.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"net.sl";"67.14";"1";"20.00";"0";"67.14";"1";"67.14";"1";"20.00";""
"best";"39.00";"1";"39.00";"1";"39.00";"1";"0.00";"0";"0.00";"203.50"
"art.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";"90.00"
"ustka.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"hi.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"co.id";"64.00";"1";"83.00";"1";"64.00";"1";"20.00";"0";"20.00";"50.00"
"legnica.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"tt";"312.00";"3";"312.00";"3";"312.00";"3";"312.00";"3";"20.00";""
"ne.ke";"60.00";"1";"0.00";"0";"60.00";"1";"0.00";"0";"0.00";""
"net.ge";"29.41";"1";"29.41";"1";"29.41";"1";"0.00";"0";"0.00";""
"بھارت";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"tv.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"com.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"dagestan.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"tranibarlettaandria.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"bj";"41.93";"1";"41.93";"1";"41.93";"1";"0.00";"0";"20.00";""
"inc";"2245.00";"1";"2245.00";"1";"2245.00";"1";"0.00";"0";"0.00";"4600.00"
"diet";"150.00";"1";"150.00";"1";"150.00";"1";"0.00";"0";"0.00";"240.00"
"tech";"56.00";"1";"56.00";"1";"56.00";"1";"0.00";"0";"0.00";"146.00"
"pistoia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.mx";"36.50";"1";"36.50";"1";"36.50";"1";"0.00";"0";"0.00";"80.00"
